﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
153|https://ncwcollections.org/items/show/153|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/174_sse2016_chelan_wenatchee_unitedneighborhood.pdf""></iframe>"|||"United Neighborhood Association"|||"Manuel Valencia"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||174_sse2016_chelan_wenatchee_unitedneighborhood.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,Manuel Valencia,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/174_sse2016_chelan_wenatchee_unitedneighborhood.jpg|Text|"Success Story Exchange"|1|0
151|https://ncwcollections.org/items/show/151|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/172_sse2016_grant_george_georgettesgeorge.pdf""></iframe>"|||"The Georgettes of George"|||"Debby Kooy"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||172_sse2016_grant_george_georgettesgeorge.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Debby Kooy,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/172_sse2016_grant_george_georgettesgeorge.jpg|Text|"Success Story Exchange"|1|0
147|https://ncwcollections.org/items/show/147|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/168_sse2016_grant_quincy_leadershipgroup.pdf""></iframe>"|||"Quincy Valley Leadership Group"|||"Jim Hemberry"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||168_sse2016_grant_quincy_leadershipgroup.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,Jim Hemberry,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/168_sse2016_grant_quincy_leadershipgroup.jpg|Text|"Success Story Exchange"|1|0
146|https://ncwcollections.org/items/show/146|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/167_sse2016_grant_quincy_policegreat.pdf""></iframe>"|||"Quincy Police Department is GREAT"|||"Police Department"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||167_sse2016_grant_quincy_policegreat.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Police Department"|https://ncwcollections.org/files/sse/2016/images/167_sse2016_grant_quincy_policegreat.jpg|Text|"Success Story Exchange"|1|0
145|https://ncwcollections.org/items/show/145|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/166_sse2016_grant_quincy_quincymurals.pdf""></iframe>"|||"Quincy Murals"|||"Janet Lybbert"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||166_sse2016_grant_quincy_quincymurals.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,Janet Lybbert,NCW Community Success Summit,NCW Libraries,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2016/images/166_sse2016_grant_quincy_quincymurals.jpg|Text|"Success Story Exchange"|1|0
144|https://ncwcollections.org/items/show/144|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/165_sse2016_grant_quincy_libraryart.pdf""></iframe>"|||"Quincy Library Art Display Program"|||"Roxa Kreimeyer"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||165_sse2016_grant_quincy_libraryart.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Enriching our lives by using art"||||||||||"Enriching our lives by using art,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Roxa Kreimeyer"|https://ncwcollections.org/files/sse/2016/images/165_sse2016_grant_quincy_libraryart.jpg|Text|"Success Story Exchange"|1|0
137|https://ncwcollections.org/items/show/137|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/158_sse2016_okanogan_winthrop_newchautauqua.pdf""></iframe>"|||"New Old Time Chautauqua"|||"Ken Ross"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||158_sse2016_okanogan_winthrop_newchautauqua.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Heart & Unity,Initiative for Rural Innovation & Stewardship,Ken Ross,NCW Community Success Summit,NCW Libraries,Okanogan,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2016/images/158_sse2016_okanogan_winthrop_newchautauqua.jpg|Text|"Success Story Exchange"|1|0
134|https://ncwcollections.org/items/show/134|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/155_sse2016_grant_quincy_mechamovimiento.pdf""></iframe>"|||"MEChA: Movimiento Estudiantil Chicano de Aztlan"|||"Susan Rose"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||155_sse2016_grant_quincy_mechamovimiento.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Increasing access to education"||||||||||"Grant,Heart & Unity,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Susan Rose"|https://ncwcollections.org/files/sse/2016/images/155_sse2016_grant_quincy_mechamovimiento.jpg|Text|"Success Story Exchange"|1|0
133|https://ncwcollections.org/items/show/133|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/154_sse2016_ncw_wenatchee_makedifference.pdf""></iframe>"|||"Make a Difference Day"|||"Margie Kerr"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||154_sse2016_ncw_wenatchee_makedifference.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Heart & Unity,Initiative for Rural Innovation & Stewardship,Margie Kerr,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/154_sse2016_ncw_wenatchee_makedifference.jpg|Text|"Success Story Exchange"|1|0
130|https://ncwcollections.org/items/show/130|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/150_sse2016_grant_quincy_sfetyraft.pdf""></iframe>"|||"Launching a Safety RAFT"|||"Pastor Daniel Castillo"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||150_sse2016_grant_quincy_sfetyraft.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Pastor Daniel Castillo"|https://ncwcollections.org/files/sse/2016/images/150_sse2016_grant_quincy_sfetyraft.jpg|Text|"Success Story Exchange"|1|0
